Distribution by continents. 2021
Ponent
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,14.138,14.041,28.179,3936,100.00
European Union (27),12.089,11.711,23.800,3324,8446
Central and eastern Europe,1.912,2.221,4.133,577,1467
Rest of Europe,137,109,246,034,087
Country unknown,..,..,..,..,..
 ,,,,,
Africa,21.331,10.841,32.172,4493,100.00
Eastern Africa,16,7,23,003,007
Middle Africa,240,249,489,068,152
Nothern Africa,11.175,7.790,18.965,2649,5895
Southern Africa,..,..,..,..,..
Western Africa,9.888,2.793,12.681,1771,3942
Country unknown,..,..,11,002,003
 ,,,,,
America,3.547,4.519,8.066,1127,100.00
Northern America,27,30,57,008,071
Central America,269,576,845,118,1048
Caribbean,398,436,834,116,1034
South America,2.851,3.477,6.328,884,7845
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.864,1.297,3.161,441,100.00
Central Asia,9,6,15,002,047
Eastern Asia,741,734,1.475,206,4666
Southern Asia,1.063,479,1.542,215,4878
South-Eastern Asia,14,48,62,009,196
Middle East,37,29,66,009,209
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,<001,100.00
Australia and New Zealand,..,..,4,<001,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,9,6,15,002,100.00
 ,,,,,
Total,40.892,30.705,71.597,10000,..

