Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;20;32;4,38;0,27
De 5 a 9 años;18;21;39;5,34;0,33
De 10 a 14 años;26;10;36;4,93;0,30
De 15 a 20 años;17;16;33;4,52;0,28
De 20 a 24 años;24;20;44;6,03;0,37
De 25 a 29 años;32;23;55;7,53;0,46
De 30 a 34 años;30;30;60;8,22;0,50
De 35 a 39 años;25;38;63;8,63;0,53
De 40 a 44 años;31;46;77;10,55;0,65
De 44 a 49 años;42;37;79;10,82;0,66
De 50 a 54 años;33;39;72;9,86;0,60
De 55 a 59 años;27;33;60;8,22;0,50
De 60 a 64 años;23;26;49;6,71;0,41
De 65 a 69 años;7;13;20;2,74;0,17
De 70 a 74 años;..;..;4;0,55;0,03
De 75 a 79 años;..;..;6;0,82;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;349;381;730;100,00;6,12
%;47,81;52,19;100,00;;

