Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1282;1194;2476;82,26;2,78
Polònia;87;111;198;6,58;1,93
Bulgària;89;80;169;5,61;1,50
Itàlia;29;19;48;1,59;0,07
Portugal;21;11;32;1,06;0,22
França;11;8;19;0,63;0,05
Eslovàquia;8;9;17;0,56;1,31
Lituània;4;10;14;0,47;0,63
Txèquia;4;4;8;0,27;0,51
Alemanya;..;..;6;0,20;0,03
Letònia;..;..;6;0,20;0,59
Països Baixos;..;..;5;0,17;0,05
Finlàndia;..;..;4;0,13;0,42
Resta de països;4;4;8;0,27;..
Total subcontinent;1550;1460;3010;100,00;..

