Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;36;74;7,57;0,13
De 5 a 9 anys;30;16;46;4,71;0,08
De 10 a 14 anys;19;22;41;4,20;0,07
De 15 a 19 anys;45;25;70;7,16;0,13
De 20 a 24 anys;81;17;98;10,03;0,18
De 25 a 29 anys;98;24;122;12,49;0,22
De 30 a 34 anys;110;40;150;15,35;0,27
De 35 a 39 anys;84;22;106;10,85;0,19
De 40 a 44 anys;87;23;110;11,26;0,20
De 45 a 49 anys;40;26;66;6,76;0,12
De 50 a 54 anys;32;14;46;4,71;0,08
De 55 a 59 anys;19;9;28;2,87;0,05
De 60 a 64 anys;..;..;11;1,13;0,02
De 65 a 69 anys;..;..;6;0,61;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;698;279;977;100,00;1,75
%;71,44;28,56;100,00;;

