Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragonès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;6;13;3,77;0,03
De 5 a 9 años;9;8;17;4,93;0,04
De 10 a 14 años;7;5;12;3,48;0,03
De 15 a 20 años;12;7;19;5,51;0,04
De 20 a 24 años;15;35;50;14,49;0,10
De 25 a 29 años;15;40;55;15,94;0,12
De 30 a 34 años;14;37;51;14,78;0,11
De 35 a 39 años;7;40;47;13,62;0,10
De 40 a 44 años;6;24;30;8,70;0,06
De 44 a 49 años;5;21;26;7,54;0,05
De 50 a 54 años;..;..;12;3,48;0,03
De 55 a 59 años;..;..;4;1,16;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;5;1,45;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;101;244;345;100,00;0,72
%;29,28;70,72;100,00;;

