Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Paraguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d347&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;8;5,13;1,81
Districte II;252;..;..;..
Districte III;555;..;..;..
Districte IV;2384;23;14,74;0,96
Districte V;2889;39;25,00;1,35
Districte VI;4767;32;20,51;0,67
Districte VII;6388;35;22,44;0,55
Districte VIII;5747;9;5,77;0,16
Districte IX;2118;10;6,41;0,47
Total;25542;156;100,00;0,61

