Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alta Ribagorça
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,86;1,78
De 5 a 9 anys;..;..;6;2,58;1,19
De 10 a 14 anys;7;5;12;5,15;2,38
De 15 a 19 anys;5;4;9;3,86;1,78
De 20 a 24 anys;4;8;12;5,15;2,38
De 25 a 29 anys;7;13;20;8,58;3,96
De 30 a 34 anys;12;16;28;12,02;5,54
De 35 a 39 anys;12;13;25;10,73;4,95
De 40 a 44 anys;9;17;26;11,16;5,15
De 45 a 49 anys;15;13;28;12,02;5,54
De 50 a 54 anys;12;12;24;10,30;4,75
De 55 a 59 anys;8;8;16;6,87;3,17
De 60 a 64 anys;5;7;12;5,15;2,38
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;127;233;100,00;46,14
%;45,49;54,51;100,00;;

