Població estrangera a 1 de gener. Per municipis. 2021
Alt Camp
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d343&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;3909;193;74,23;4,94
Vallmoll;156;14;5,38;8,97
Alcover;618;10;3,85;1,62
Aiguamúrcia;78;8;3,08;10,26
Puigpelat;66;6;2,31;9,09
Pla de Santa Maria, el;192;5;1,92;2,60
Vilabella;82;4;1,54;4,88
Querol;42;4;1,54;9,52
Resta de municipis;873;16;6,15;1,83
Alt Camp;6016;260;100,00;4,32

