Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;302;282;584;5,83
De 5 a 9 anys;251;245;496;4,95
De 10 a 14 anys;220;218;438;4,37
De 15 a 19 anys;385;200;585;5,84
De 20 a 24 anys;494;354;848;8,47
De 25 a 29 anys;630;449;1079;10,77
De 30 a 34 anys;608;607;1215;12,13
De 35 a 39 anys;591;541;1132;11,30
De 40 a 44 anys;598;478;1076;10,74
De 45 a 49 anys;450;371;821;8,20
De 50 a 54 anys;332;319;651;6,50
De 55 a 59 anys;225;205;430;4,29
De 60 a 64 anys;159;132;291;2,91
De 65 a 69 anys;100;71;171;1,71
De 70 a 74 anys;40;55;95;0,95
De 75 a 79 anys;32;29;61;0,61
De 80 a 84 anys;13;15;28;0,28
85 anys o més;6;7;13;0,13
Total;5436;4578;10014;100,00
%;54,28;45,72;100,00;

