Municipal distribution. 2023
Anoia
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d303
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.589,21,3231,038
Santa Margarida de Montbui,1.267,9,1385,071
Vilanova del Camí,1.040,6,923,058
Masquefa,649,6,923,092
Piera,1.545,5,769,032
"Hostalets de Pierola, els",314,4,615,127
Òdena,206,4,615,194
Other municipalities,2.234,10,1538,045
Anoia,12.844,65,10000,051

