Distribution by countries of the subcontinent. 2023
Berguedà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Senegal,33,10,43,3162,017
Ghana,17,4,21,1544,025
"Gambia, the",..,..,20,1471,012
Guinea,9,6,15,1103,038
Mali,..,..,15,1103,018
Burkina Faso,..,..,6,441,209
Côte d'Ivoire,..,..,6,441,067
Other countries,..,..,10,735,..
Total subcontinent,106,30,136,10000,..

