Municipal distribution. 2021
Metropolità
Geographical origin: Ukraine
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d135&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,4.797,4366,142
Badalona,32.977,667,607,202
"Hospitalet de Llobregat, l'",58.596,561,511,096
Sabadell,28.969,355,323,123
Cornellà de Llobregat,13.863,352,320,254
Santa Coloma de Gramenet,25.506,322,293,126
Terrassa,29.699,230,209,077
Castelldefels,13.899,212,193,153
Mollet del Vallès,5.912,190,173,321
Cerdanyola del Vallès,5.500,161,147,293
Palau-solità i Plegamans,944,139,127,1472
Rubí,9.928,136,124,137
Granollers,8.697,124,113,143
Mataró,22.355,121,110,054
Sant Cugat del Vallès,11.958,117,106,098
Esplugues de Llobregat,5.980,117,106,196
Sant Adrià de Besòs,5.490,101,092,184
Calella,3.489,99,090,284
Montcada i Reixac,5.055,95,086,188
Sant Feliu de Llobregat,3.549,94,086,265
Sant Boi de Llobregat,8.332,92,084,110
Pineda de Mar,4.125,91,083,221
Gavà,5.181,89,081,172
Barberà del Vallès,2.513,79,072,314
Canovelles,3.169,74,067,234
"Prat de Llobregat, el",6.066,68,062,112
Sant Joan Despí,2.789,66,060,237
Viladecans,5.432,65,059,120
Sant Celoni,2.007,65,059,324
Ripollet,4.726,65,059,138
Malgrat de Mar,2.267,54,049,238
Sant Just Desvern,2.198,51,046,232
Premià de Mar,3.633,50,046,138
Santa Maria de Palautordera,867,44,040,507
Sentmenat,571,40,036,701
"Franqueses del Vallès, les",2.111,40,036,189
"Masnou, el",2.493,39,035,156
Sant Vicenç de Montalt,713,34,031,477
Tordera,1.767,32,029,181
Sant Andreu de Llavaneres,1.185,31,028,262
Arenys de Mar,1.832,31,028,169
Santa Perpètua de Mogoda,2.554,30,027,117
Martorell,5.101,26,024,051
Sant Vicenç dels Horts,2.187,25,023,114
Cardedeu,1.176,25,023,213
Esparreguera,1.828,23,021,126
Castellar del Vallès,1.139,23,021,202
Badia del Vallès,794,22,020,277
Bigues i Riells del Fai,416,22,020,529
Alella,1.112,22,020,198
Cabrils,904,21,019,232
Caldes de Montbui,1.362,20,018,147
Santa Susanna,509,19,017,373
"Garriga, la",1.295,19,017,147
Canet de Mar,1.294,19,017,147
Parets del Vallès,1.266,18,016,142
Teià,497,17,015,342
Palafolls,586,17,015,290
"Llagosta, la",1.526,17,015,111
Sant Quirze del Vallès,1.028,16,015,156
Vilassar de Mar,1.458,16,015,110
Abrera,833,16,015,192
Olesa de Montserrat,2.176,15,014,069
Caldes d'Estrac,507,15,014,296
Santa Eulàlia de Ronçana,282,14,013,496
Sant Cebrià de Vallalta,335,14,013,418
Montornès del Vallès,1.799,14,013,078
Castellterçol,232,14,013,603
Castellbisbal,752,14,013,186
Pallejà,727,13,012,179
Montgat,1.170,13,012,111
Dosrius,335,13,012,388
Lliçà d'Amunt,484,12,011,248
Llinars del Vallès,810,12,011,148
Vallirana,959,11,010,115
Sant Pol de Mar,627,11,010,175
Premià de Dalt,959,11,010,115
Arenys de Munt,652,9,008,138
Sant Esteve Sesrovires,461,8,007,174
Sant Esteve de Palautordera,231,8,007,346
Sant Andreu de la Barca,2.600,8,007,031
Matadepera,310,8,007,258
Cervelló,600,8,007,133
Corbera de Llobregat,1.366,7,006,051
Collbató,172,7,006,407
Aiguafreda,141,7,006,496
Sant Antoni de Vilamajor,373,6,005,161
Argentona,677,6,005,089
Vilanova del Vallès,247,5,005,202
Viladecavalls,179,5,005,279
Santa Coloma de Cervelló,337,5,005,148
Vilassar de Dalt,541,5,005,092
Sant Feliu de Codines,591,5,005,085
Sant Fost de Campsentelles,386,5,005,130
"Roca del Vallès, la",497,5,005,101
Ullastrell,51,4,004,784
Figaró-Montmany,105,4,004,381
Molins de Rei,1.598,4,004,025
Lliçà de Vall,219,4,004,183
"Ametlla del Vallès, l'",507,4,004,079
Other municipalities,5.765,30,027,052
Metropolità,753.605,10.986,10000,146

