Població estrangera a 1 de gener. Per municipis. 2022
Província: Lleida
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d115&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;266;31,89;0,96
Vielha e Mijaran;1117;57;6,83;5,10
Seu d'Urgell, la;1707;56;6,71;3,28
Tàrrega;3980;44;5,28;1,11
Mollerussa;4372;42;5,04;0,96
Balaguer;4048;16;1,92;0,40
Solsona;1402;14;1,68;1,00
Borges Blanques, les;978;11;1,32;1,12
Cervera;2096;10;1,20;0,48
Vall de Boí, la;88;10;1,20;11,36
Naut Aran;155;10;1,20;6,45
Valls de Valira, les;110;9;1,08;8,18
Pobla de Segur, la;536;9;1,08;1,68
Bossòst;157;9;1,08;5,73
Alcarràs;3235;9;1,08;0,28
Torrefarrera;634;8;0,96;1,26
Sant Llorenç de Morunys;75;8;0,96;10,67
Montferrer i Castellbò;102;8;0,96;7,84
Juneda;899;8;0,96;0,89
Artesa de Segre;807;8;0,96;0,99
Alpicat;439;8;0,96;1,82
Almenar;435;8;0,96;1,84
Tremp;994;7;0,84;0,70
Torre-serona;63;7;0,84;11,11
Sort;251;7;0,84;2,79
Rosselló;494;6;0,72;1,21
Montoliu de Segarra;13;6;0,72;46,15
Miralcamp;147;6;0,72;4,08
Llavorsí;32;6;0,72;18,75
Guissona;3859;6;0,72;0,16
Vilanova de la Barca;263;5;0,60;1,90
Pont de Suert, el;377;5;0,60;1,33
Golmés;244;5;0,60;2,05
Artesa de Lleida;194;5;0,60;2,58
Les;207;4;0,48;1,93
Alcoletge;506;4;0,48;0,79
Agramunt;961;4;0,48;0,42
Resta de municipis;18800;123;14,75;0,65
Província: Lleida;82602;834;100,00;1,01

