Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c17&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;814;14,66;5,93
Sant Boi de Llobregat;8385;791;14,25;9,43
Prat de Llobregat, el;5943;574;10,34;9,66
Castelldefels;14122;513;9,24;3,63
Viladecans;5290;452;8,14;8,54
Sant Feliu de Llobregat;3619;348;6,27;9,62
Esplugues de Llobregat;6019;339;6,11;5,63
Gavà;5251;292;5,26;5,56
Sant Andreu de la Barca;2584;212;3,82;8,20
Martorell;5143;212;3,82;4,12
Sant Joan Despí;2846;198;3,57;6,96
Molins de Rei;1719;165;2,97;9,60
Sant Vicenç dels Horts;2325;127;2,29;5,46
Olesa de Montserrat;2204;103;1,86;4,67
Sant Just Desvern;2102;102;1,84;4,85
Esparreguera;1790;63;1,13;3,52
Vallirana;966;43;0,77;4,45
Pallejà;719;36;0,65;5,01
Abrera;787;30;0,54;3,81
Sant Esteve Sesrovires;453;29;0,52;6,40
Corbera de Llobregat;1415;22;0,40;1,55
Cervelló;642;18;0,32;2,80
Begues;566;17;0,31;3,00
Papiol, el;320;16;0,29;5,00
Collbató;173;11;0,20;6,36
Palma de Cervelló, la;198;10;0,18;5,05
Torrelles de Llobregat;345;6;0,11;1,74
Santa Coloma de Cervelló;346;5;0,09;1,45
Resta de municipis;285;4;0,07;1,40
Baix Llobregat;90288;5552;100,00;6,15

