Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;1179;24,06;8,59
Sant Boi de Llobregat;8385;620;12,65;7,39
Esplugues de Llobregat;6019;604;12,33;10,03
Prat de Llobregat, el;5943;381;7,78;6,41
Viladecans;5290;280;5,71;5,29
Castelldefels;14122;265;5,41;1,88
Sant Joan Despí;2846;210;4,29;7,38
Gavà;5251;195;3,98;3,71
Sant Feliu de Llobregat;3619;163;3,33;4,50
Sant Just Desvern;2102;140;2,86;6,66
Martorell;5143;127;2,59;2,47
Olesa de Montserrat;2204;97;1,98;4,40
Molins de Rei;1719;93;1,90;5,41
Sant Vicenç dels Horts;2325;85;1,73;3,66
Sant Andreu de la Barca;2584;79;1,61;3,06
Esparreguera;1790;58;1,18;3,24
Vallirana;966;42;0,86;4,35
Abrera;787;40;0,82;5,08
Papiol, el;320;35;0,71;10,94
Corbera de Llobregat;1415;34;0,69;2,40
Santa Coloma de Cervelló;346;30;0,61;8,67
Pallejà;719;30;0,61;4,17
Cervelló;642;27;0,55;4,21
Sant Esteve Sesrovires;453;26;0,53;5,74
Begues;566;23;0,47;4,06
Sant Climent de Llobregat;159;13;0,27;8,18
Torrelles de Llobregat;345;9;0,18;2,61
Palma de Cervelló, la;198;6;0,12;3,03
Castellví de Rosanes;126;6;0,12;4,76
Resta de municipis;173;3;0,06;1,73
Baix Llobregat;90288;4900;100,00;5,43

