Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;15589;158;25,61;1,01
Esplugues de Llobregat;6775;88;14,26;1,30
Sant Just Desvern;2477;71;11,51;2,87
Gavà;5850;46;7,46;0,79
Cornellà de Llobregat;14888;41;6,65;0,28
Sant Feliu de Llobregat;4236;26;4,21;0,61
Sant Boi de Llobregat;9205;25;4,05;0,27
Sant Joan Despí;3230;23;3,73;0,71
Viladecans;5858;15;2,43;0,26
Prat de Llobregat, el;6636;14;2,27;0,21
Martorell;5022;12;1,94;0,24
Torrelles de Llobregat;358;11;1,78;3,07
Pallejà;760;11;1,78;1,45
Molins de Rei;1941;11;1,78;0,57
Corbera de Llobregat;1563;11;1,78;0,70
Sant Climent de Llobregat;163;7;1,13;4,29
Collbató;212;6;0,97;2,83
Begues;576;6;0,97;1,04
Olesa de Montserrat;2305;5;0,81;0,22
Vallirana;1075;4;0,65;0,37
Sant Vicenç dels Horts;2615;4;0,65;0,15
Sant Esteve Sesrovires;476;4;0,65;0,84
Sant Andreu de la Barca;2629;4;0,65;0,15
Resta de municipis;4605;14;2,27;0,30
Baix Llobregat;99044;617;100,00;0,62

