Población extranjera a 1 de enero. Por países. 2022
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;721;594;1315;58,94;0,57
Gambia;403;212;615;27,57;3,96
Senegal;94;34;128;5,74;0,52
Mali;47;26;73;3,27;0,88
Mauritania;41;5;46;2,06;3,06
Argelia;8;11;19;0,85;0,21
Guinea;4;4;8;0,36;0,20
Congo;..;..;6;0,27;3,00
Kenya;..;..;5;0,22;2,53
Resto de países;9;7;16;0,72;..
Total continent;1327;904;2231;100,00;..

