Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;42;87;3,33;0,73
De 5 a 9 años;42;71;113;4,32;0,94
De 10 a 14 años;49;51;100;3,82;0,83
De 15 a 20 años;67;64;131;5,01;1,09
De 20 a 24 años;106;120;226;8,64;1,88
De 25 a 29 años;118;176;294;11,24;2,45
De 30 a 34 años;126;164;290;11,09;2,42
De 35 a 39 años;138;228;366;14,00;3,05
De 40 a 44 años;118;168;286;10,94;2,38
De 44 a 49 años;93;157;250;9,56;2,08
De 50 a 54 años;60;95;155;5,93;1,29
De 55 a 59 años;43;73;116;4,44;0,97
De 60 a 64 años;32;54;86;3,29;0,72
De 65 a 69 años;17;26;43;1,64;0,36
De 70 a 74 años;11;25;36;1,38;0,30
De 75 a 79 años;..;..;16;0,61;0,13
De 80 a 84 años;..;..;13;0,50;0,11
85 años o más;..;..;7;0,27;0,06
Total;1073;1542;2615;100,00;21,80
%;41,03;58,97;100,00;;

