Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d123
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1949;314;32,17;16,11
Lleida;30714;140;14,34;0,46
Bellver de Cerdanya;203;39;4,00;19,21
Ponts;612;37;3,79;6,05
Valls de Valira, les;90;31;3,18;34,44
Almacelles;1571;30;3,07;1,91
Vielha e Mijaran;1279;27;2,77;2,11
Tremp;1086;21;2,15;1,93
Balaguer;4280;20;2,05;0,47
Ribera d'Urgellet;114;19;1,95;16,67
Mollerussa;4505;18;1,84;0,40
Alcarràs;3283;17;1,74;0,52
Tàrrega;4326;13;1,33;0,30
Pobla de Segur, la;560;11;1,13;1,96
Organyà;100;11;1,13;11,00
Borges Blanques, les;999;11;1,13;1,10
Montellà i Martinet;49;9;0,92;18,37
Montferrer i Castellbò;98;8;0,82;8,16
Bossòst;171;8;0,82;4,68
Alcoletge;537;8;0,82;1,49
Agramunt;1022;8;0,82;0,78
Rosselló;518;7;0,72;1,35
Prats i Sansor;18;7;0,72;38,89
Les;215;6;0,61;2,79
Guissona;3968;6;0,61;0,15
Coll de Nargó;55;6;0,61;10,91
Almenar;431;6;0,61;1,39
Vinaixa;25;5;0,51;20,00
Sort;270;5;0,51;1,85
Pont de Suert, el;424;5;0,51;1,18
Estamariu;14;5;0,51;35,71
Cervera;2164;5;0,51;0,23
Alamús, els;117;5;0,51;4,27
Vansa i Fórnols, la;31;4;0,41;12,90
Vila-sana;76;4;0,41;5,26
Alguaire;561;4;0,41;0,71
Resta de municipis;21921;96;9,84;0,44
Província: Lleida;88356;976;100,00;1,10

