Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;43;83;6,51;0,02
De 5 a 9 años;23;20;43;3,37;<0,01
De 10 a 14 años;24;22;46;3,61;<0,01
De 15 a 20 años;19;40;59;4,63;0,01
De 20 a 24 años;67;78;145;11,37;0,03
De 25 a 29 años;95;105;200;15,69;0,04
De 30 a 34 años;89;81;170;13,33;0,04
De 35 a 39 años;72;70;142;11,14;0,03
De 40 a 44 años;70;61;131;10,27;0,03
De 44 a 49 años;42;44;86;6,75;0,02
De 50 a 54 años;30;36;66;5,18;0,01
De 55 a 59 años;18;25;43;3,37;<0,01
De 60 a 64 años;12;15;27;2,12;<0,01
De 65 a 69 años;5;5;10;0,78;<0,01
De 70 a 74 años;..;..;9;0,71;<0,01
De 75 a 79 años;..;..;9;0,71;<0,01
De 80 a 84 años;..;..;5;0,39;<0,01
85 años o más;..;..;..;..;..
Total;612;663;1275;100,00;0,28
%;48,00;52,00;100,00;;

