Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Camerun
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d208&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;30;16,30;0,57
Districte II;2441;20;10,87;0,82
Districte III;2164;13;7,07;0,60
Districte IV;5925;48;26,09;0,81
Districte V;2104;18;9,78;0,86
Districte VI;7191;30;16,30;0,42
Districte VII;2150;21;11,41;0,98
Districte VIII;245;..;..;..
Districte IX;362;..;..;..
Total;27825;184;100,00;0,66

