Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;368;69,83;1,44
Cambrils;6798;33;6,26;0,49
Reus;17705;28;5,31;0,16
Salou;9266;19;3,61;0,21
Torredembarra;2933;13;2,47;0,44
Vila-seca;3625;7;1,33;0,19
Valls;3909;7;1,33;0,18
Altafulla;638;7;1,33;1,10
Espluga de Francolí, l';442;6;1,14;1,36
Selva del Camp, la;405;5;0,95;1,23
Creixell;583;5;0,95;0,86
Vinyols i els Arcs;351;4;0,76;1,14
Resta de municipis;17684;25;4,74;0,14
Camp de Tarragona;89881;527;100,00;0,59

