Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;65;8,55;0,12
Eixample;71273;67;8,82;0,09
Sants-Montjuïc;45904;75;9,87;0,16
Les Corts;13253;24;3,16;0,18
Sarrià-Sant Gervasi;23850;35;4,61;0,15
Gràcia;26941;46;6,05;0,17
Horta-Guinardó;32409;135;17,76;0,42
Nou Barris;36951;202;26,58;0,55
Sant Andreu;24869;45;5,92;0,18
Sant Martí;54790;66;8,68;0,12
Total;384660;760;100,00;0,20

