Foreign population by age and sex. 2022
Catalonia
Geographical origin: Jordan
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d416&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,391,<001
5-9 years,5,6,11,358,<001
10-14 years,..,..,9,293,<001
15-19 years,10,14,24,782,<001
20-24 years,18,14,32,1042,<001
25-29 years,27,15,42,1368,<001
30-34 years,25,24,49,1596,<001
35-39 years,14,13,27,879,<001
40-44 years,21,11,32,1042,<001
45-49 years,12,9,21,684,<001
50-54 years,11,6,17,554,<001
55-59 years,..,..,14,456,<001
60-64 years,..,..,4,130,<001
65-69 years,..,..,4,130,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,4,130,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,180,127,307,10000,002
%,5863,4137,10000,,

