Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Noguera
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;48;102;4,83;1,44
De 5 a 9 anys;67;53;120;5,69;1,69
De 10 a 14 anys;60;51;111;5,26;1,56
De 15 a 19 anys;43;45;88;4,17;1,24
De 20 a 24 anys;70;70;140;6,64;1,97
De 25 a 29 anys;87;74;161;7,63;2,27
De 30 a 34 anys;105;103;208;9,86;2,93
De 35 a 39 anys;141;124;265;12,56;3,73
De 40 a 44 anys;112;115;227;10,76;3,20
De 45 a 49 anys;113;102;215;10,19;3,03
De 50 a 54 anys;122;121;243;11,52;3,42
De 55 a 59 anys;60;42;102;4,83;1,44
De 60 a 64 anys;35;33;68;3,22;0,96
De 65 a 69 anys;16;17;33;1,56;0,46
De 70 a 74 anys;7;9;16;0,76;0,23
De 75 a 79 anys;..;..;7;0,33;0,10
De 80 a 84 anys;..;..;4;0,19;0,06
85 anys o més;..;..;..;..;..
Total;1096;1014;2110;100,00;29,71
%;51,94;48,06;100,00;;

