Foreign population by age and sex. 2023
Catalonia
Geographical origin: Ethiopia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d214
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,351,<001
5-9 years,..,..,4,351,<001
10-14 years,..,..,5,439,<001
15-19 years,..,..,4,351,<001
20-24 years,..,..,10,877,<001
25-29 years,5,12,17,1491,<001
30-34 years,9,8,17,1491,<001
35-39 years,4,11,15,1316,<001
40-44 years,8,5,13,1140,<001
45-49 years,5,8,13,1140,<001
50-54 years,..,..,6,526,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,61,114,10000,<001
%,4649,5351,10000,,

