Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;623;605;1228;10,58;3,78
De 5 a 9 años;495;527;1022;8,81;3,14
De 10 a 14 años;419;401;820;7,07;2,52
De 15 a 20 años;410;295;705;6,08;2,17
De 20 a 24 años;376;365;741;6,39;2,28
De 25 a 29 años;407;445;852;7,34;2,62
De 30 a 34 años;512;606;1118;9,64;3,44
De 35 a 39 años;569;580;1149;9,90;3,53
De 40 a 44 años;695;484;1179;10,16;3,63
De 44 a 49 años;548;357;905;7,80;2,78
De 50 a 54 años;412;273;685;5,90;2,11
De 55 a 59 años;282;228;510;4,40;1,57
De 60 a 64 años;206;145;351;3,03;1,08
De 65 a 69 años;108;70;178;1,53;0,55
De 70 a 74 años;47;33;80;0,69;0,25
De 75 a 79 años;10;26;36;0,31;0,11
De 80 a 84 años;8;16;24;0,21;0,07
85 años o más;6;13;19;0,16;0,06
Total;6133;5469;11602;100,00;35,69
%;52,86;47,14;100,00;;

