Población extranjera a 1 de enero. Por países. 2021
Pla de l'Estany
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;274;272;546;56,12;0,61
Italia;56;51;107;11,00;0,15
Francia;38;35;73;7,50;0,20
Alemania;32;30;62;6,37;0,33
Países Bajos;21;18;39;4,01;0,41
Lituania;12;16;28;2,88;1,26
Portugal;16;11;27;2,77;0,19
Polonia;6;11;17;1,75;0,17
Bélgica;10;6;16;1,64;0,29
Bulgaria;7;4;11;1,13;0,10
Suecia;6;4;10;1,03;0,34
Dinamarca;..;..;7;0,72;0,56
Irlanda;..;..;7;0,72;0,27
Letonia;..;..;5;0,51;0,49
República Checa;..;..;5;0,51;0,32
Resto de países;7;6;13;1,34;..
Total subcontinent;498;475;973;100,00;..

