Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: África central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c6
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;40;94;4,70;0,01
De 5 a 9 años;32;40;72;3,60;<0,01
De 10 a 14 años;48;43;91;4,55;0,01
De 15 a 20 años;52;61;113;5,65;0,01
De 20 a 24 años;92;121;213;10,64;0,03
De 25 a 29 años;133;163;296;14,79;0,04
De 30 a 34 años;153;122;275;13,74;0,03
De 35 a 39 años;112;127;239;11,94;0,03
De 40 a 44 años;98;86;184;9,20;0,02
De 44 a 49 años;80;77;157;7,85;0,02
De 50 a 54 años;43;53;96;4,80;0,01
De 55 a 59 años;33;27;60;3,00;<0,01
De 60 a 64 años;16;31;47;2,35;<0,01
De 65 a 69 años;13;14;27;1,35;<0,01
De 70 a 74 años;6;10;16;0,80;<0,01
De 75 a 79 años;..;..;16;0,80;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,20;<0,01
Total;969;1032;2001;100,00;0,24
%;48,43;51,57;100,00;;

