Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;5,89;0,43
De 5 a 9 anys;30;29;59;6,81;0,50
De 10 a 14 anys;31;36;67;7,74;0,56
De 15 a 19 anys;19;24;43;4,97;0,36
De 20 a 24 anys;21;27;48;5,54;0,40
De 25 a 29 anys;27;51;78;9,01;0,66
De 30 a 34 anys;46;46;92;10,62;0,77
De 35 a 39 anys;21;62;83;9,58;0,70
De 40 a 44 anys;30;49;79;9,12;0,67
De 45 a 49 anys;41;40;81;9,35;0,68
De 50 a 54 anys;37;37;74;8,55;0,62
De 55 a 59 anys;24;22;46;5,31;0,39
De 60 a 64 anys;19;15;34;3,93;0,29
De 65 a 69 anys;5;14;19;2,19;0,16
De 70 a 74 anys;..;..;7;0,81;0,06
De 75 a 79 anys;..;..;5;0,58;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;383;483;866;100,00;7,29
%;44,23;55,77;100,00;;

