Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Argentina
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d340
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;3,73;0,03
De 5 a 9 años;..;..;6;2,49;0,02
De 10 a 14 años;..;..;5;2,07;0,02
De 15 a 20 años;..;..;8;3,32;0,03
De 20 a 24 años;7;10;17;7,05;0,06
De 25 a 29 años;14;14;28;11,62;0,09
De 30 a 34 años;12;24;36;14,94;0,12
De 35 a 39 años;11;12;23;9,54;0,07
De 40 a 44 años;10;16;26;10,79;0,08
De 44 a 49 años;6;13;19;7,88;0,06
De 50 a 54 años;9;12;21;8,71;0,07
De 55 a 59 años;9;14;23;9,54;0,07
De 60 a 64 años;..;..;4;1,66;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,66;0,01
De 75 a 79 años;..;..;5;2,07;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;98;143;241;100,00;0,78
%;40,66;59,34;100,00;;

