Población extranjera a 1 de enero. Por municipios. 2023
Baix Ebre
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;3014;55,19;41,87
Roquetes;1327;772;14,14;58,18
Aldea, l';1067;426;7,80;39,93
Ametlla de Mar, l';1730;417;7,64;24,10
Deltebre;1366;381;6,98;27,89
Camarles;579;154;2,82;26,60
Perelló, el;822;89;1,63;10,83
Ampolla, l';896;84;1,54;9,38
Tivenys;160;63;1,15;39,38
Aldover;98;27;0,49;27,55
Xerta;115;24;0,44;20,87
Benifallet;119;5;0,09;4,20
Resto de municipios;78;5;0,09;6,41
Baix Ebre;15556;5461;100,00;35,11

