Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;931;0,27;15,48
Alt Empordà;35294;6682;1,94;18,93
Alt Penedès;11993;2615;0,76;21,80
Alt Urgell;2656;798;0,23;30,05
Alta Ribagorça;505;119;0,03;23,56
Anoia;11837;2314;0,67;19,55
Aran;1724;434;0,13;25,17
Bages;22987;4859;1,41;21,14
Baix Camp;32504;6518;1,90;20,05
Baix Ebre;13745;1488;0,43;10,83
Baix Empordà;26954;4437;1,29;16,46
Baix Llobregat;89854;29007;8,44;32,28
Baix Penedès;16842;4062;1,18;24,12
Barcelonès;460206;161803;47,08;35,16
Berguedà;3901;1103;0,32;28,27
Cerdanya;2779;1238;0,36;44,55
Conca de Barberà;2439;243;0,07;9,96
Garraf;22622;5647;1,64;24,96
Garrigues;2757;177;0,05;6,42
Garrotxa;10014;2229;0,65;22,26
Gironès;39866;11989;3,49;30,07
Maresme;56948;12493;3,64;21,94
Moianès;1326;379;0,11;28,58
Montsià;11931;1472;0,43;12,34
Noguera;7093;690;0,20;9,73
Osona;26668;3624;1,05;13,59
Pallars Jussà;1843;448;0,13;24,31
Pallars Sobirà;701;170;0,05;24,25
Pla d'Urgell;7501;539;0,16;7,19
Pla de l'Estany;4898;1077;0,31;21,99
Priorat;1111;144;0,04;12,96
Ribera d'Ebre;3612;211;0,06;5,84
Ripollès;2618;789;0,23;30,14
Segarra;6515;413;0,12;6,34
Segrià;40666;5625;1,64;13,83
Selva;35246;6322;1,84;17,94
Solsonès;1518;184;0,05;12,12
Tarragonès;47811;10858;3,16;22,71
Terra Alta;1464;153;0,04;10,45
Urgell;7065;622;0,18;8,80
Vallès Occidental;107737;37849;11,01;35,13
Vallès Oriental;38537;10922;3,18;28,34
Total;1230304;343677;100,00;27,93

