Foreign population by age and sex. 2023
Ribera d'Ebre
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,4,10,450,025
5-9 years,5,9,14,631,035
10-14 years,10,9,19,856,048
15-19 years,..,..,7,315,018
20-24 years,..,..,7,315,018
25-29 years,6,7,13,586,033
30-34 years,7,19,26,1171,066
35-39 years,12,17,29,1306,073
40-44 years,11,10,21,946,053
45-49 years,5,13,18,811,046
50-54 years,6,10,16,721,040
55-59 years,5,11,16,721,040
60-64 years,..,..,9,405,023
65-69 years,..,..,7,315,018
70-74 years,..,..,6,270,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,131,222,10000,562
%,4099,5901,10000,,

