Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d340&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,765,15,1282,196
District II,947,19,1624,201
District III,357,6,513,168
District IV,264,4,342,152
District V,192,4,342,208
District VI,150,..,..,..
District VII,192,..,..,..
District VIII,437,10,855,229
District IX,371,8,684,216
District X,2.305,49,4188,213
Total,5.980,117,10000,196

