Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;2,91;<0,01
De 5 a 9 años;12;9;21;3,22;<0,01
De 10 a 14 años;5;4;9;1,38;<0,01
De 15 a 20 años;5;4;9;1,38;<0,01
De 20 a 24 años;12;22;34;5,21;<0,01
De 25 a 29 años;33;73;106;16,26;0,01
De 30 a 34 años;64;84;148;22,70;0,02
De 35 a 39 años;54;65;119;18,25;0,02
De 40 a 44 años;34;29;63;9,66;<0,01
De 44 a 49 años;27;27;54;8,28;<0,01
De 50 a 54 años;18;8;26;3,99;<0,01
De 55 a 59 años;..;..;17;2,61;<0,01
De 60 a 64 años;..;..;9;1,38;<0,01
De 65 a 69 años;5;6;11;1,69;<0,01
De 70 a 74 años;..;..;4;0,61;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;297;355;652;100,00;0,09
%;45,55;54,45;100,00;;

