Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;620;650;1270;3,71;0,81
De 5 a 9 años;818;771;1589;4,64;1,02
De 10 a 14 años;814;785;1599;4,67;1,02
De 15 a 20 años;932;987;1919;5,60;1,23
De 20 a 24 años;1422;1722;3144;9,18;2,01
De 25 a 29 años;1772;2515;4287;12,52;2,75
De 30 a 34 años;1877;2602;4479;13,08;2,87
De 35 a 39 años;1624;2392;4016;11,73;2,57
De 40 a 44 años;1508;2248;3756;10,97;2,41
De 44 a 49 años;1045;1663;2708;7,91;1,74
De 50 a 54 años;699;1154;1853;5,41;1,19
De 55 a 59 años;485;847;1332;3,89;0,85
De 60 a 64 años;304;555;859;2,51;0,55
De 65 a 69 años;194;382;576;1,68;0,37
De 70 a 74 años;144;252;396;1,16;0,25
De 75 a 79 años;76;145;221;0,65;0,14
De 80 a 84 años;38;93;131;0,38;0,08
85 años o más;30;78;108;0,32;0,07
Total;14402;19841;34243;100,00;21,94
%;42,06;57,94;100,00;;

