Foreign population by age and sex. 2022
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,28,58,284,076
5-9 years,33,34,67,328,088
10-14 years,47,29,76,372,100
15-19 years,42,43,85,416,112
20-24 years,67,85,152,745,200
25-29 years,94,126,220,1078,290
30-34 years,124,150,274,1342,361
35-39 years,97,137,234,1146,309
40-44 years,89,134,223,1093,294
45-49 years,89,106,195,955,257
50-54 years,65,78,143,701,189
55-59 years,33,63,96,470,127
60-64 years,29,37,66,323,087
65-69 years,14,28,42,206,055
70-74 years,16,28,44,216,058
75-79 years,18,25,43,211,057
80-84 years,4,9,13,064,017
85 years or more,..,..,10,049,013
Total,893,1.148,2.041,10000,2691
%,4375,5625,10000,,

