Població estrangera a 1 de gener. Per districtes. 2023
Lleida
Origen geogràfic: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d217
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5877;73;12,39;1,24
Districte II;2719;22;3,74;0,81
Districte III;2500;55;9,34;2,20
Districte IV;6522;166;28,18;2,55
Districte V;2301;45;7,64;1,96
Districte VI;7769;174;29,54;2,24
Districte VII;2391;49;8,32;2,05
Districte VIII;269;..;..;..
Districte IX;366;..;..;..
Total;30714;589;100,00;1,92

