Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Reus
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;41;70;2,88;0,36
De 5 a 9 años;67;64;131;5,38;0,67
De 10 a 14 años;78;68;146;6,00;0,74
De 15 a 20 años;63;59;122;5,01;0,62
De 20 a 24 años;74;72;146;6,00;0,74
De 25 a 29 años;69;64;133;5,47;0,68
De 30 a 34 años;67;100;167;6,86;0,85
De 35 a 39 años;105;164;269;11,06;1,37
De 40 a 44 años;147;182;329;13,52;1,68
De 44 a 49 años;150;156;306;12,58;1,56
De 50 a 54 años;129;115;244;10,03;1,24
De 55 a 59 años;74;100;174;7,15;0,89
De 60 a 64 años;60;46;106;4,36;0,54
De 65 a 69 años;30;21;51;2,10;0,26
De 70 a 74 años;13;11;24;0,99;0,12
De 75 a 79 años;..;..;10;0,41;0,05
De 80 a 84 años;..;..;4;0,16;0,02
85 años o más;..;..;..;..;..
Total;1159;1274;2433;100,00;12,40
%;47,64;52,36;100,00;;

