Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla de l'Estany
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;31;58;4,78;1,18
De 5 a 9 años;27;29;56;4,62;1,14
De 10 a 14 años;43;32;75;6,18;1,53
De 15 a 20 años;30;26;56;4,62;1,14
De 20 a 24 años;42;36;78;6,43;1,59
De 25 a 29 años;33;40;73;6,02;1,49
De 30 a 34 años;48;61;109;8,99;2,23
De 35 a 39 años;70;71;141;11,62;2,88
De 40 a 44 años;66;78;144;11,87;2,94
De 44 a 49 años;60;60;120;9,89;2,45
De 50 a 54 años;60;43;103;8,49;2,10
De 55 a 59 años;41;24;65;5,36;1,33
De 60 a 64 años;25;29;54;4,45;1,10
De 65 a 69 años;12;13;25;2,06;0,51
De 70 a 74 años;14;12;26;2,14;0,53
De 75 a 79 años;6;6;12;0,99;0,24
De 80 a 84 años;6;6;12;0,99;0,24
85 años o más;..;..;6;0,49;0,12
Total;611;602;1213;100,00;24,77
%;50,37;49,63;100,00;;

