Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;9;13;3,25;0,03
De 5 a 9 años;4;10;14;3,50;0,03
De 10 a 14 años;..;..;10;2,50;0,02
De 15 a 20 años;19;14;33;8,25;0,07
De 20 a 24 años;15;15;30;7,50;0,06
De 25 a 29 años;9;17;26;6,50;0,06
De 30 a 34 años;10;23;33;8,25;0,07
De 35 a 39 años;19;31;50;12,50;0,11
De 40 a 44 años;26;35;61;15,25;0,13
De 44 a 49 años;14;28;42;10,50;0,09
De 50 a 54 años;10;18;28;7,00;0,06
De 55 a 59 años;8;21;29;7,25;0,06
De 60 a 64 años;5;14;19;4,75;0,04
De 65 a 69 años;..;..;8;2,00;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;147;253;400;100,00;0,85
%;36,75;63,25;100,00;;

