Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d302
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;922;15,35;1,69
Eixample;71273;1656;27,58;2,32
Sants-Montjuïc;45904;433;7,21;0,94
Les Corts;13253;279;4,65;2,11
Sarrià-Sant Gervasi;23850;984;16,39;4,13
Gràcia;26941;714;11,89;2,65
Horta-Guinardó;32409;220;3,66;0,68
Nou Barris;36951;83;1,38;0,22
Sant Andreu;24869;144;2,40;0,58
Sant Martí;54790;570;9,49;1,04
Total;384660;6005;100,00;1,56

