Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d351&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;742;45,72;2,91
Reus;17705;336;20,70;1,90
Salou;9266;99;6,10;1,07
Cambrils;6798;90;5,55;1,32
Vila-seca;3625;60;3,70;1,66
Torredembarra;2933;50;3,08;1,70
Vandellòs i l'Hospitalet de l'Infant;1040;46;2,83;4,42
Valls;3909;37;2,28;0,95
Mont-roig del Camp;3419;28;1,73;0,82
Canonja, la;425;11;0,68;2,59
Constantí;1351;11;0,68;0,81
Altafulla;638;11;0,68;1,72
Pobla de Mafumet, la;387;10;0,62;2,58
Roda de Berà;955;8;0,49;0,84
Pobla de Montornès, la;261;8;0,49;3,07
Vinyols i els Arcs;351;7;0,43;1,99
Montbrió del Camp;330;7;0,43;2,12
Creixell;583;6;0,37;1,03
Cornudella de Montsant;126;5;0,31;3,97
Alcover;618;5;0,31;0,81
Morell, el;470;4;0,25;0,85
Resto de municipios;9149;42;2,59;0,46
Camp de Tarragona;89881;1623;100,00;1,81

