Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Hondures
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d321&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;95;51,91;1,83
Piera;1353;17;9,29;1,26
Vilanova del Camí;971;12;6,56;1,24
Hostalets de Pierola, els;277;10;5,46;3,61
Llacuna, la;132;10;5,46;7,58
Santa Margarida de Montbui;1186;9;4,92;0,76
Òdena;212;9;4,92;4,25
Capellades;341;7;3,83;2,05
Torre de Claramunt, la;151;5;2,73;3,31
Cabrera d'Anoia;93;4;2,19;4,30
Resta de municipis;1955;5;2,73;0,26
Anoia;11865;183;100,00;1,54

