Distribution by districts. 2022
Reus
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.197,..,..,..
District II,3.511,15,1531,043
District III,4.039,20,2041,050
District IV,1.851,7,714,038
District V,2.729,7,714,026
District VI,2.558,13,1327,051
District VII,1.122,5,510,045
District VIII,996,15,1531,151
District IX,96,..,..,..
District X,182,11,1122,604
Total,18.281,98,10000,054

