Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;7,89;0,22
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,51;0,10
De 20 a 24 anys;8;4;12;10,53;0,30
De 25 a 29 anys;..;..;15;13,16;0,37
De 30 a 34 anys;13;7;20;17,54;0,49
De 35 a 39 anys;..;..;10;8,77;0,25
De 40 a 44 anys;14;5;19;16,67;0,47
De 45 a 49 anys;..;..;6;5,26;0,15
De 50 a 54 anys;..;..;8;7,02;0,20
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;83;31;114;100,00;2,81
%;72,81;27,19;100,00;;

