Foreign population by age and sex. 2022
Province: Girona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,21,35,192,002
5-9 years,22,24,46,252,003
10-14 years,23,21,44,241,003
15-19 years,33,30,63,345,004
20-24 years,33,29,62,340,004
25-29 years,31,25,56,307,004
30-34 years,46,28,74,405,005
35-39 years,34,37,71,389,004
40-44 years,45,45,90,493,006
45-49 years,84,56,140,767,009
50-54 years,101,100,201,1101,013
55-59 years,112,82,194,1063,012
60-64 years,101,84,185,1014,012
65-69 years,87,80,167,915,011
70-74 years,75,92,167,915,011
75-79 years,72,48,120,658,008
80-84 years,31,37,68,373,004
85 years or more,24,18,42,230,003
Total,968,857,1.825,10000,115
%,5304,4696,10000,,

