Municipal distribution. 2021
Terres de l'Ebre
Geographical origin: Algeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d203&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.312,77,1522,122
Amposta,3.529,66,1304,187
Deltebre,1.126,57,1126,506
Alcanar,1.999,44,870,220
"Ràpita, la",2.458,41,810,167
Ulldecona,1.613,37,731,229
"Aldea, l'",823,30,593,365
Móra la Nova,591,28,553,474
Móra d'Ebre,1.106,25,494,226
Flix,431,25,494,580
"Sénia, la",1.019,18,356,177
"Ametlla de Mar, l'",1.699,16,316,094
Gandesa,668,14,277,210
Camarles,506,9,178,178
"Ampolla, l'",837,7,138,084
Other municipalities,6.035,12,237,020
Terres de l'Ebre,30.752,506,10000,165

