Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d344&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;53;26,63;0,20
Balaguer;4075;19;9,55;0,47
Tàrrega;3876;16;8,04;0,41
Seu d'Urgell, la;1705;8;4,02;0,47
Mollerussa;4225;8;4,02;0,19
Cubells;36;8;4,02;22,22
Sort;251;7;3,52;2,79
Solsona;1342;5;2,51;0,37
Isona i Conca Dellà;128;5;2,51;3,91
Guissona;3806;5;2,51;0,13
Cervera;2067;5;2,51;0,24
Rialp;46;4;2,01;8,70
Prullans;28;4;2,01;14,29
Castellnou de Seana;70;4;2,01;5,71
Resto de municipios;32186;48;24,12;0,15
Provincia: Lleida;80820;199;100,00;0,25

