Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Penedès
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;129;141;270;6,33;0,42
De 5 a 9 años;137;126;263;6,16;0,41
De 10 a 14 años;154;114;268;6,28;0,42
De 15 a 20 años;168;99;267;6,26;0,42
De 20 a 24 años;192;90;282;6,61;0,44
De 25 a 29 años;251;157;408;9,56;0,64
De 30 a 34 años;269;211;480;11,25;0,75
De 35 a 39 años;321;210;531;12,44;0,83
De 40 a 44 años;274;215;489;11,46;0,77
De 44 a 49 años;215;165;380;8,90;0,60
De 50 a 54 años;169;139;308;7,22;0,48
De 55 a 59 años;80;80;160;3,75;0,25
De 60 a 64 años;40;31;71;1,66;0,11
De 65 a 69 años;21;18;39;0,91;0,06
De 70 a 74 años;11;20;31;0,73;0,05
De 75 a 79 años;6;6;12;0,28;0,02
De 80 a 84 años;..;..;6;0,14;<0,01
85 años o más;..;..;..;..;..
Total;2443;1825;4268;100,00;6,71
%;57,24;42,76;100,00;;

