Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Urgell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;25;51;6,86;0,72
De 5 a 9 anys;25;13;38;5,11;0,54
De 10 a 14 anys;6;8;14;1,88;0,20
De 15 a 19 anys;28;15;43;5,79;0,61
De 20 a 24 anys;51;19;70;9,42;0,99
De 25 a 29 anys;75;21;96;12,92;1,36
De 30 a 34 anys;72;21;93;12,52;1,32
De 35 a 39 anys;79;23;102;13,73;1,44
De 40 a 44 anys;78;16;94;12,65;1,33
De 45 a 49 anys;67;6;73;9,83;1,03
De 50 a 54 anys;38;4;42;5,65;0,59
De 55 a 59 anys;..;..;17;2,29;0,24
De 60 a 64 anys;..;..;7;0,94;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;571;172;743;100,00;10,52
%;76,85;23,15;100,00;;

