Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,45,30,75,731,126
5-9 years,29,41,70,682,118
10-14 years,27,34,61,595,103
15-19 years,37,25,62,604,104
20-24 years,53,23,76,741,128
25-29 years,73,51,124,1209,209
30-34 years,66,43,109,1062,183
35-39 years,70,38,108,1053,182
40-44 years,57,44,101,984,170
45-49 years,45,45,90,877,151
50-54 years,29,28,57,556,096
55-59 years,27,26,53,517,089
60-64 years,12,11,23,224,039
65-69 years,7,4,11,107,019
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,581,445,1.026,10000,1726
%,5663,4337,10000,,

