Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Líbano
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d420&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;12;19;2,16;<0,01
De 5 a 9 años;5;10;15;1,71;<0,01
De 10 a 14 años;12;9;21;2,39;<0,01
De 15 a 20 años;24;18;42;4,78;<0,01
De 20 a 24 años;89;82;171;19,48;0,02
De 25 a 29 años;116;80;196;22,32;0,03
De 30 a 34 años;93;42;135;15,38;0,02
De 35 a 39 años;39;36;75;8,54;<0,01
De 40 a 44 años;43;22;65;7,40;<0,01
De 44 a 49 años;25;24;49;5,58;<0,01
De 50 a 54 años;16;11;27;3,08;<0,01
De 55 a 59 años;8;12;20;2,28;<0,01
De 60 a 64 años;17;8;25;2,85;<0,01
De 65 a 69 años;..;..;7;0,80;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;5;0,57;<0,01
Total;504;374;878;100,00;0,12
%;57,40;42,60;100,00;;

