Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;21;48;5,71;0,62
De 5 a 9 años;31;29;60;7,13;0,77
De 10 a 14 años;26;34;60;7,13;0,77
De 15 a 20 años;25;25;50;5,95;0,64
De 20 a 24 años;17;32;49;5,83;0,63
De 25 a 29 años;26;29;55;6,54;0,71
De 30 a 34 años;25;35;60;7,13;0,77
De 35 a 39 años;17;61;78;9,27;1,00
De 40 a 44 años;36;47;83;9,87;1,07
De 44 a 49 años;41;55;96;11,41;1,23
De 50 a 54 años;33;34;67;7,97;0,86
De 55 a 59 años;25;28;53;6,30;0,68
De 60 a 64 años;16;21;37;4,40;0,48
De 65 a 69 años;7;16;23;2,73;0,30
De 70 a 74 años;6;7;13;1,55;0,17
De 75 a 79 años;..;..;5;0,59;0,06
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;360;481;841;100,00;10,80
%;42,81;57,19;100,00;;

