Municipal distribution. 2021
Penedès
Geographical origin: Switzerland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d132&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sitges,7.183,37,2102,052
Calafell,5.328,36,2045,068
Sant Pere de Ribes,4.799,22,1250,046
Vilanova i la Geltrú,7.443,19,1080,026
"Vendrell, el",5.940,14,795,024
Cunit,2.277,9,511,040
Cubelles,1.826,5,284,027
Piera,1.273,4,227,031
Canyelles,473,4,227,085
Other municipalities,25.910,26,1477,010
Penedès,62.452,176,10000,028

