Població estrangera a 1 de gener. Per països. 2021
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;425;243;668;48,87;2,75
Mali;257;118;375;27,43;4,66
Gàmbia;142;51;193;14,12;1,27
Guinea;47;25;72;5,27;1,76
Costa d'Ivori;15;9;24;1,76;2,85
Nigèria;7;7;14;1,02;0,22
Mauritània;..;..;8;0,59;0,54
Guinea Bissau;..;..;6;0,44;0,77
Burkina Faso;..;..;5;0,37;1,83
Resta de països;..;..;..;..;..
Total subcontinent;910;457;1367;100,00;..

