Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: Paraguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d347&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,15;0,01
De 5 a 9 años;..;..;4;3,15;0,01
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;8;6,30;0,02
De 20 a 24 años;8;9;17;13,39;0,05
De 25 a 29 años;5;11;16;12,60;0,05
De 30 a 34 años;6;16;22;17,32;0,07
De 35 a 39 años;..;..;12;9,45;0,04
De 40 a 44 años;4;14;18;14,17;0,05
De 44 a 49 años;..;..;6;4,72;0,02
De 50 a 54 años;..;..;7;5,51;0,02
De 55 a 59 años;..;..;4;3,15;0,01
De 60 a 64 años;..;..;4;3,15;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;38;89;127;100,00;0,38
%;29,92;70,08;100,00;;

