Població estrangera a 1 de gener. Per països. 2022
Comarques Centrals
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;473;513;986;42,56;4,28
Geòrgia;242;422;664;28,66;7,26
Rússia;87;271;358;15,45;1,45
Moldàvia;60;83;143;6,17;3,34
Armènia;32;42;74;3,19;1,79
Belarús;10;24;34;1,47;1,82
Albània;11;9;20;0,86;0,86
Sèrbia;9;10;19;0,82;1,34
Turquia;9;9;18;0,78;0,92
Resta de països;..;..;..;..;..
Total subcontinent;933;1384;2317;100,00;..

