Població estrangera a 1 de gener. Per països. 2021
Mataró
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;1193;1247;2440;80,69;4,01
Pakistan;296;107;403;13,33;0,75
Índia;39;18;57;1,88;0,20
Vietnam;12;9;21;0,69;2,54
Filipines;5;10;15;0,50;0,13
Japó;..;..;12;0,40;0,54
Nepal;..;..;11;0,36;0,47
Síria;6;5;11;0,36;0,80
Palestina;6;5;11;0,36;5,26
Iraq, l';6;4;10;0,33;4,07
Iran;..;..;4;0,13;0,23
Corea del Sud;..;..;4;0,13;0,37
Resta de països;13;10;23;0,76;..
No hi consta país;0;2;2;0,07;..
Total continent;1590;1434;3024;100,00;..

