Municipal distribution. 2021
Ribera d'Ebre
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Flix,431,92,1600,2135
Ginestar,181,89,1548,4917
Rasquera,145,67,1165,4621
Móra d'Ebre,1.106,64,1113,579
Tivissa,222,56,974,2523
Riba-roja d'Ebre,117,55,957,4701
Móra la Nova,591,48,835,812
Garcia,93,34,591,3656
Benissanet,263,23,400,875
Ascó,144,19,330,1319
Miravet,84,15,261,1786
Vinebre,90,7,122,778
"Palma d'Ebre, la",41,6,104,1463
Ribera d'Ebre,3.612,575,10000,1592

