Població estrangera a 1 de gener. Per països. 2023
Selva
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;3416;2552;5968;63,88;2,55
Gàmbia;1433;352;1785;19,11;10,90
Senegal;674;202;876;9,38;3,39
Mali;252;66;318;3,40;3,76
Algèria;88;51;139;1,49;1,41
Guinea;61;29;90;0,96;2,31
Nigèria;14;17;31;0,33;0,49
Ghana;22;6;28;0,30;0,34
Mauritània;15;8;23;0,25;1,46
Egipte;11;5;16;0,17;0,93
Tunísia;9;4;13;0,14;1,22
Camerun;7;5;12;0,13;0,89
Costa d'Ivori;7;4;11;0,12;1,23
Guinea Equatorial;..;..;6;0,06;0,43
Burkina Faso;..;..;5;0,05;1,74
Resta de països;13;7;20;0,21;..
No hi consta país;1;0;1;0,01;..
Total continent;6027;3315;9342;100,00;..

