Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;1,97;0,03
De 5 a 9 anys;..;..;7;1,97;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;46;12,96;0,18
De 20 a 24 anys;19;5;24;6,76;0,09
De 25 a 29 anys;33;5;38;10,70;0,15
De 30 a 34 anys;42;6;48;13,52;0,19
De 35 a 39 anys;42;11;53;14,93;0,21
De 40 a 44 anys;52;5;57;16,06;0,22
De 45 a 49 anys;32;4;36;10,14;0,14
De 50 a 54 anys;..;..;15;4,23;0,06
De 55 a 59 anys;..;..;13;3,66;0,05
De 60 a 64 anys;..;..;5;1,41;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;304;51;355;100,00;1,38
%;85,63;14,37;100,00;;

