Población extranjera a 1 de enero. Por municipios. 2022
Tarragonès
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c18&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;8915;1113;47,38;12,48
Tarragona;25050;907;38,61;3,62
Vila-seca;3569;133;5,66;3,73
Morell, el;486;62;2,64;12,76
Constantí;1277;43;1,83;3,37
Roda de Berà;1084;31;1,32;2,86
Torredembarra;2947;26;1,11;0,88
Pobla de Mafumet, la;394;11;0,47;2,79
Pallaresos, els;154;7;0,30;4,55
Canonja, la;413;5;0,21;1,21
Altafulla;626;4;0,17;0,64
Resto de municipios;2154;7;0,30;0,32
Tarragonès;47069;2349;100,00;4,99

